"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/2000/01/rdf-schema#label","Epheszoszi Artemisz-templom"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4v_"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építmények"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/wikiPageID",94825
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22287300
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/kr_e_356_julius_21_artemisz_templomanak_pusztulasa"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061221184637/http:/www.sulinet.hu/altisk/okoskodo/hetcsoda/hetcsoda6.html"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_csodája"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/abstract","Artemisz temploma (görögül: Artemision, latinul: Artemisium) más néven Diana temploma, egy ókori görög templom volt, amelyet Artemisz istennőnek ajánlottak fel. A templom építése I. e. 550 körül kezdődött Epheszoszban a Perzsa Birodalom területén. Artemisz temploma itt volt, körülbelül 50 km-re a mai török İzmir várostól. Az eredeti templomból (ami az ókori világ hét csodája közé tartozott) semmi sem maradt fenn az utókornak."
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epheszoszi_Artemisz-templom?oldid=22287300&ns=0"
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://dbpedia.org/ontology/wikiPageLength",6030
"http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epheszoszi_Artemisz-templom"
"http://hu.wikipedia.org/wiki/Epheszoszi_Artemisz-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom"
"http://hu.dbpedia.org/resource/Artemisz_temploma_Epheszoszban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Epheszoszi_Artemisz-templom"
