"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/2000/01/rdf-schema#label","Augustin Banyaga"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sppx"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológusok"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageID",140713
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageRevisionID",22729943
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/exec/obidos/ASIN/0792344758/qid%3D970153576/104-0889828-8381564"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Lectures-Morse-Homology-Mathematical-Sciences/dp/1402026951/sr=1-1/qid=1169162991/ref=pd_bbs_sr_1/105-7342976-4365240%3Fie=UTF8&s=books"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.psu.edu/banyaga/"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-9939%28199007%29109%3A3%3C855%3AANOWC%3E2.0.CO%3B2-%23"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0002-9939%28198609%2998%3A1%3C113%3AOICDGI%3E2.0.CO%3B2-G"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematikus"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/author","A. Banyaga"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/author","A. Banyaga, D. Hurtubise"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Kluwer_Academic_Publishers"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/publisher","Kluwer Academic Publishers"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/title","Lectures on Morse Homology"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/title","The Structure of Classical Diffeomorphism Groups"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/abstract","Augustin Banyaga (Kigali, 1947. március 31. –) ruandai születésű amerikai matematikus."
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustin_Banyaga?oldid=22729943&ns=0"
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://dbpedia.org/ontology/wikiPageLength",3724
"http://hu.dbpedia.org/resource/Augustin_Banyaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustin_Banyaga"
"http://hu.dbpedia.org/resource/Floer-homológia","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Augustin_Banyaga"
"http://hu.wikipedia.org/wiki/Augustin_Banyaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustin_Banyaga"
