"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://www.w3.org/2000/01/rdf-schema#label","Tizenötszögszámok"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://dbpedia.org/ontology/wikiPageID",1381878
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://dbpedia.org/ontology/wikiPageRevisionID",17488107
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://dbpedia.org/ontology/abstract","A tizenötszögszámok a figurális számokon belül a sokszögszámok közé tartoznak. Az n-edik tizenötszögszám, Tn a közös csúcsból rajzolt, legfeljebb n pont oldalhosszúságú szabályos tizenötszögek körvonalai egymástól különböző pontjainak száma. Az n-edik tizenötszögszám általánosan a következő képlettel adható meg: . Az első néhány tizenötszögszám: 1, 15, 42, 82, 135, 201, 280, 372, 477, 595, 726, 870, 1027, 1197, , , , 2007, , , , , , , , , , , , , , , , , , , , , , , , … (A051867 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenötszögszámok?oldid=17488107&ns=0"
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://dbpedia.org/ontology/wikiPageLength",2068
"http://hu.dbpedia.org/resource/Tizenötszögszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenötszögszámok"
"http://hu.dbpedia.org/resource/Tizenötszögszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tizenötszögszámok"
"http://hu.wikipedia.org/wiki/Tizenötszögszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenötszögszámok"
