"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apatzingán_de_la_Constitución","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Heroica_Zitácuaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Indaparapeo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Janitzio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/2000/01/rdf-schema#label","Michoacán települései"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://dbpedia.org/ontology/wikiPageID",1050919
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://dbpedia.org/ontology/wikiPageRevisionID",15316103
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_települései_államok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michoacán"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Michoacán települései"
"http://hu.dbpedia.org/resource/Kategória:Michoacán_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michoacán_települései?oldid=15316103&ns=14"
"http://hu.dbpedia.org/resource/Morelia_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Tlalpujahua_de_Rayón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
"http://hu.dbpedia.org/resource/Uruapan_(Michoacán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michoacán_települései"
