"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/X_Window_System"
"http://hu.dbpedia.org/resource/SimCity_(sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/X_Window_System"
"http://hu.dbpedia.org/resource/X_Window_System","http://www.w3.org/2000/01/rdf-schema#label","X Window System"
"http://hu.dbpedia.org/resource/X_Window_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0876m"
"http://hu.dbpedia.org/resource/X_Window_System","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grafikus_felhasználói_felületek"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageID",200269
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageRevisionID",23603742
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rahul.net/kenton/xsites.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140910192613/http:/www.std.org/~msm/common/protocol.pdf"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://ftp.x.org/pub/X11R6.8.2/doc/X.7.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://developers.slashdot.org/comments.pl%3Fsid=75257&cid=6734612"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://keithp.com/~keithp/talks/Xarchitecture/Talk.htm"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.art.net/~hopkins/Don/unix-haters/x-windows/disaster.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwheeler.com/essays/gpl-compatible.html%23xfree86"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://h30097.www3.hp.com/docs/dev_doc/DOCUMENTATION/HTML/AR5NHATE/TOC.HTM"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/61968QfDd%3Furl=http:/www.rahul.net/kenton/xsites.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916213448/http:/www.cat.org.au/maffew/cat/xfree-dawes.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://keithp.com/~keithp/talks/xserver_ols2004/"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usenix.org/publications/library/proceedings/usenix2000/invitedtalks/gettys_html/Talk.htm"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20021213225811/http:/cbbrowne.com/info/xbloat.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040805030657/http:/xwinman.org/"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.x.org/"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223151003/http:/en.wikisource.org/wiki/State_of_Linux_Graphics"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osnews.com/story.php%3Fnews_id=6157"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linfo.org/x.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051227155244/http:/www.freedesktop.org/~jg/Papers/ols2005.pdf"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060102002339/http:/freedesktop.org/~jg/roadmap.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Webcite"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/date",20110823055751
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/url","https://www.webcitation.org/61968QfDd%3Furl=http:/www.rahul.net/kenton/xsites.html"
"http://hu.dbpedia.org/resource/X_Window_System","http://hu.dbpedia.org/property/dateformat","iso"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/abstract","Az X Window System (röviden X11 vagy X) egy hálózati és megjelenítési protokoll, amely lehetővé teszi az ablakkezelést a bitmap megjelenítőkön. Tartalmazza azt a standard eszköztárat és protokollt is, mellyel GUI-kat hozhatunk létre Unix-szerű operációs rendszereken és OpenVMS-ben, és majdnem minden modern operációs rendszer támogatja. Az X biztosítja az alapvető keretrendszert GUI környezetek építéséhez: 
* ablakok kirajzolása és mozgatása a képernyőn, együttműködés az egérrel és/vagy billentyűzettel 
* az X maga nem rendelkezik a felhasználói felületről – azt egyedi kliens programok kezelik. 
* így az X alapú környezetek vizuális stílusai nagyon változatosak; a különböző programok gyökeresen különböző felületeket jeleníthetnek meg. Az X jellegzetessége a : az alkalmazást futtató gép (a kliens alkalmazás) különbözhet a felhasználó helyi gépétől (a megjelenítő kiszolgáló)."
"http://hu.dbpedia.org/resource/X_Window_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/X_Window_System?oldid=23603742&ns=0"
"http://hu.dbpedia.org/resource/X_Window_System","http://dbpedia.org/ontology/wikiPageLength",5699
"http://hu.dbpedia.org/resource/X_Window_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/X_Window_System"
"http://hu.dbpedia.org/resource/X11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X_Window_System"
"http://hu.dbpedia.org/resource/X_Window","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/X_Window_System"
"http://hu.wikipedia.org/wiki/X_Window_System","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/X_Window_System"
