"subject","predicate","object"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Degré Ignác"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1801-ben_született_személyek"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1840-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://dbpedia.org/ontology/wikiPageID",143159
"http://hu.dbpedia.org/resource/Degré_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",14872722
"http://hu.dbpedia.org/resource/Degré_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyogyszeresztortenet.hu/letolt/Gyogyszeres_ertekezesek.pdf"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://dbpedia.org/ontology/abstract","Degré Ignác, Degré János Ignác (Makó, 1801. május 24. (keresztelés) – 1847 körül) magyar gyógyszerész."
"http://hu.dbpedia.org/resource/Degré_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Degré_Ignác?oldid=14872722&ns=0"
"http://hu.dbpedia.org/resource/Degré_Ignác","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Degré_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Degré_Ignác"
"http://hu.wikipedia.org/wiki/Degré_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Degré_Ignác"
