"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relevancia","http://www.w3.org/2000/01/rdf-schema#label","Relevancia"
"http://hu.dbpedia.org/resource/Relevancia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291jw"
"http://hu.dbpedia.org/resource/Relevancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Relevancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_kifejezések"
"http://hu.dbpedia.org/resource/Relevancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageID",49193
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageRevisionID",22973931
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525052353/http:/www.cogsci.bme.hu/~babarczy/Orak/BMEpostgrad/semantics/2005spring/relevancia.pdf%23"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00039/pdf/20070905070658.pdf%7Cformat=pdf"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cogsci.bme.hu/~babarczy/Orak/BMEpostgrad/semantics/2005spring/relevancia.pdf"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217060713/http:/www.sis.utk.edu/lazerow2007"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20080221223251/http:/www.scils.rutgers.edu/~tefko/Saracevic%20relevance%20pt%20III%20JASIST%20'07.pdf"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=QVcmqojL2aUC&lpg=PA69&ots=6Nqhc0OLCE&dq=relevancia%20isbn&pg=PA69%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://wayback.archive-it.org/all/20080221223258/http:/www.scils.rutgers.edu/~tefko/Saracevic%20relevance%20pt%20II%20JASIST%20'07.pdf"
"http://hu.dbpedia.org/resource/Relevancia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/04aug/07.html%7Caccessdate=2010-03-21"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-filozófia"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_paper"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Relevancia","http://hu.dbpedia.org/property/isbn",9639664456
