"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.dbpedia.org/resource/Amerikai_pite","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://www.w3.org/2000/01/rdf-schema#label","Paul Weitz"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kcw6"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://dbpedia.org/ontology/wikiPageID",286252
"http://hu.dbpedia.org/resource/Paul_Weitz","http://dbpedia.org/ontology/wikiPageRevisionID",22619010
"http://hu.dbpedia.org/resource/Paul_Weitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/weitz-pj.html"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://dbpedia.org/ontology/abstract","Paul Joseph Weitz (Erie, 1932. július 25. – Flagstaff, 2017. október 22. vagy 2017. október 23.) amerikai űrhajós, az amerikai haditengerészet kapitánya. 1966-ban válogatták be a NASA űrhajósai közé. Két alkalommal járt az űrben, 1973-ban a Skylab-program keretében, majd tíz évvel később a Space Shuttle fedélzetén. 1994-ben vonult nyugdíjba a NASA-tól. Egy fiú és egy lánygyermek apja volt."
"http://hu.dbpedia.org/resource/Paul_Weitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Weitz?oldid=22619010&ns=0"
"http://hu.dbpedia.org/resource/Paul_Weitz","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Paul_Weitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Weitz"
"http://hu.dbpedia.org/resource/Utódomra_ütök","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.dbpedia.org/resource/Utódomra_ütök","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.dbpedia.org/resource/Z,_a_hangya","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.dbpedia.org/resource/Paul_Joseph_Weitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paul_Weitz"
"http://hu.wikipedia.org/wiki/Paul_Weitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Weitz"
