"subject","predicate","object"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/2000/01/rdf-schema#label","4259 McCoy"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7dkb"
"http://hu.dbpedia.org/resource/4259_McCoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4259_McCoy","http://dbpedia.org/ontology/wikiPageID",550354
"http://hu.dbpedia.org/resource/4259_McCoy","http://dbpedia.org/ontology/wikiPageRevisionID",23734197
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/aphélium",453191401
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/excentricitás",0.048
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_Tololo"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/felszállóCsomó",59.834
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/félNagytengely",432583097
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/inklináció",2.917
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/közepesAnomália",5.398
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/név",4259
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/perihélium",411974794
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/perihéliumSzöge",18.277
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/4259_McCoy","http://hu.dbpedia.org/property/periódus",1796.03
"http://hu.dbpedia.org/resource/4259_McCoy","http://dbpedia.org/ontology/abstract","A 4259 McCoy (ideiglenes jelöléssel 1988 SB3) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 16-án."
"http://hu.dbpedia.org/resource/4259_McCoy","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4259_McCoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4259_McCoy?oldid=23734197&ns=0"
"http://hu.dbpedia.org/resource/4259_McCoy","http://dbpedia.org/ontology/wikiPageLength",1787
"http://hu.dbpedia.org/resource/4259_McCoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4259_McCoy"
"http://hu.wikipedia.org/wiki/4259_McCoy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4259_McCoy"
