"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://www.w3.org/2000/01/rdf-schema#label","Brassó-belvárosi római katolikus templom"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_műemlékei"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyulafehérvári_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageID",309158
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageRevisionID",23389510
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=269"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_templomai"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/language","román"
"http://hu.dbpedia.org/resource/Brassó-belvárosi_római_katolikus_templom","http://hu.dbpedia.org/property/last","Pavalache"
