"subject","predicate","object"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/2000/01/rdf-schema#label","3466 Ritina"
"http://hu.dbpedia.org/resource/3466_Ritina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y85cq"
"http://hu.dbpedia.org/resource/3466_Ritina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3466_Ritina","http://dbpedia.org/ontology/wikiPageID",547814
"http://hu.dbpedia.org/resource/3466_Ritina","http://dbpedia.org/ontology/wikiPageRevisionID",13244462
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/aphélium",405618724
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/felszállóCsomó",104.943
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/félNagytengely",349596446
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/inklináció",1.764
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/közepesAnomália",148.148
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/név",3466
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/perihélium",293574168
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/perihéliumSzöge",127.794
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/periódus",3.57
"http://hu.dbpedia.org/resource/3466_Ritina","http://hu.dbpedia.org/property/periódus",1304.85
"http://hu.dbpedia.org/resource/3466_Ritina","http://dbpedia.org/ontology/abstract","A 3466 Ritina (ideiglenes jelöléssel 1975 EA6) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1975. március 6-án."
