"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolcszög","http://www.w3.org/2000/01/rdf-schema#label","Nyolcszög"
"http://hu.dbpedia.org/resource/Nyolcszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tnyl"
"http://hu.dbpedia.org/resource/Nyolcszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/wikiPageID",200020
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/wikiPageRevisionID",23778850
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/octagon.html"
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathcentral.uregina.ca/QQ/database/QQ.09.01/laurie2.html"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/név","Nyolcszög"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/kép(szabályos)_","Octagon.svg"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/oldalakSzáma",8
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{8}"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/szimmetriacsoport","D8 diédercsoport"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 8.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Nyolcszög","http://hu.dbpedia.org/property/terület(szabályos)_",4.82843
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/abstract","A geometriában nyolcszögnek (oktogon) nevezzük azokat a sokszögeket, melyeknek nyolc élük van. A szabályos nyolcszög Schläfli-szimbóluma: {8}."
"http://hu.dbpedia.org/resource/Nyolcszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolcszög?oldid=23778850&ns=0"
"http://hu.dbpedia.org/resource/Nyolcszög","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/Nyolcszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolcszög"
"http://hu.dbpedia.org/resource/Szabályos_nyolcszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyolcszög"
"http://hu.wikipedia.org/wiki/Nyolcszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolcszög"
