"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/2000/01/rdf-schema#label","Kotaku"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mt4d"
"http://hu.dbpedia.org/resource/Kotaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageID",657658
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageRevisionID",21711528
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotaku.com.au/"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotaku.com/"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotaku.com"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100522041019/http:/www.kotaku.jp/"
"http://hu.dbpedia.org/resource/Kotaku","http://xmlns.com/foaf/0.1/name","Kotaku"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/név","Kotaku"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/típus","Blog"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/url","http://www.kotaku.com"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/kereskedelmi","Igen"
"http://hu.dbpedia.org/resource/Kotaku","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Gawker_Media"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/abstract","A Kotaku egy videójáték központú blog. A „Gawker” weboldalhálózatának része, amibe beletartozik még a , a , a , az és a .Felkerült a CNET News Blog 100 listájára, és a Top 100 legjobb negyvene között van.A Kotaku jelenlegi főszerkesztője . További szerkesztők: Brian Ashcraft, Michael McWhertor, Luke Plunkett, Michael Fahey, Owen Good és Stephen Totilo. Szerződéses vagy ideiglenes szerkesztők: AJ Glasser, Leigh Alexander, Tori Floyd, Kim Phu, Maggie Greene, Stuart Houghton, Flynn DeMarco, Mark Wilson, Adam Barenblat és Jason Chen. De az oldal szerkesztői közé tartozik a Bungie Studios-tól , az IGN-től Jim Reilly és Adam Barenblat, a Wired.com-tól pedig John Brownlee (Florian Eckhardt néven) és Eliza Gauger. 2007 augusztusában az Allure Media beindította a Kotaku Australia-t. Az oldal a Gawker Media által licencelt tartalmakat és helyi eseményeket tesz közzé. 2009. július 30-án a mediagene INC beindította a Kotaku Japan-t. Az oldal Gawker Media tartalmát japánra fordított tartalmát és helyi videójátékos híreket tesz közzé."
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Gawker_Media"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kotaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kotaku?oldid=21711528&ns=0"
"http://hu.dbpedia.org/resource/Kotaku","http://dbpedia.org/ontology/wikiPageLength",3927
"http://hu.dbpedia.org/resource/Kotaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kotaku"
"http://hu.wikipedia.org/wiki/Kotaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kotaku"
