"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_O","http://www.w3.org/2000/01/rdf-schema#label","SJ O"
"http://hu.dbpedia.org/resource/SJ_O","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y98x3"
"http://hu.dbpedia.org/resource/SJ_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ASEA_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_O","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SJ_O","http://dbpedia.org/ontology/wikiPageID",674215
"http://hu.dbpedia.org/resource/SJ_O","http://dbpedia.org/ontology/wikiPageRevisionID",22589068
"http://hu.dbpedia.org/resource/SJ_O","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiskt.nu/normalsp/staten/malmbanan/staten/statsb_ll_riksgr_3.html"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svédországban"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Siemens_(vállalat)"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/kép","Malmbanan vor 1950.jpg"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/sorozatszám","SJ O sorozat"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/gyártásban",1914
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/állandóTeljesítmény","657.0"
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/áramnem",15
"http://hu.dbpedia.org/resource/SJ_O","http://hu.dbpedia.org/property/üzemmód","Villamos"
"http://hu.dbpedia.org/resource/SJ_O","http://dbpedia.org/ontology/abstract","Az SJ O sorozat egy svéd 15 kV, 16,7 Hz AC áramrendszerű villamosmozdony-sorozat volt. 1914-ben gyártotta az ASEA és a Siemens. A mozdonyok a Malmbananon továbbították a nehéz vasérc-szállító tehervonatokat, leváltva az addig ott dolgozó gőzmozdonyokat. A gépek a korábbi 10 km/h sebesség helyett 30 km/h sebességgel vontatták a 40 kocsis tehervonatokat."
"http://hu.dbpedia.org/resource/SJ_O","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_O?oldid=22589068&ns=0"
"http://hu.dbpedia.org/resource/SJ_O","http://dbpedia.org/ontology/wikiPageLength",1139
"http://hu.dbpedia.org/resource/SJ_O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_O"
"http://hu.wikipedia.org/wiki/SJ_O","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_O"
