"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/2000/01/rdf-schema#label","Hunspell"
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dl98"
"http://hu.dbpedia.org/resource/Hunspell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Hunspell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageID",481013
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageRevisionID",23566027
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageExternalLink","https://hunspell.github.io/"
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageExternalLink","http://extensions.services.openoffice.org/en/dictionaries"
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunspell.sourceforge.net/index_hu.html"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-free"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/fejlesztő","Németh László"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Helyesírás-ellenőrző"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/licenc","GNU Lesser General Public License és Mozilla Public License"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/név","Hunspell"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/weboldal","https://hunspell.github.io/"
"http://hu.dbpedia.org/resource/Hunspell","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C++"
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/abstract","A Hunspell , alaktani elemző és generátor program, amit a morfológiailag gazdag, bonyolult összetett szavakat vagy karakterkódolást tartalmazó nyelvekhez fejlesztettek ki – alapvetően a magyar nyelvhez. A Hunspell a alapul és visszafelé kompatibilis annak szótáraival. A MySpell még 8 bites ASCII karakterkódolást használ, a Hunspell viszont UTF-8-as Unicode szótárakat is kezel. A Hunspell szabad szoftver, GPL/LGPL/MPL hármas licenc alatt terjesztik."
"http://hu.dbpedia.org/resource/Hunspell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunspell?oldid=23566027&ns=0"
"http://hu.dbpedia.org/resource/Hunspell","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Hunspell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunspell"
"http://hu.wikipedia.org/wiki/Hunspell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunspell"
