"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/2000/01/rdf-schema#label","Cyrus IMAP server"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537_7"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelezőszerverek"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://dbpedia.org/ontology/wikiPageID",150488
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://dbpedia.org/ontology/wikiPageRevisionID",21866419
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://hu.dbpedia.org/property/név","Cyrus IMAP server"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://dbpedia.org/ontology/abstract","A Cyrus e-mail-szerver a nyílt forráskódú projektje. Eredetileg az egyetemnek fejlesztették ki: egy úgynevezett campus-levelezőrendszer lett volna, azonban mára egy szélesebb körben elismert, professzionális területen is használt levéltovábbító szoftverré nőtt. Jelenleg támogatja az IMAP, IMAPs, POP3 és POP3s protokollokat, együttműködik többféle SMTP-szerverrel Linux/Unix alatt. A Cyrus a (egy SASL-implementációt) használja több azonosítási rendszer – , Digest-MD5, gssapi, , Plain, – támogatásához. Ezekből a mechanizmusokból néhány erős kódolással (kriptográfiával) rendelkezik."
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyrus_IMAP_server?oldid=21866419&ns=0"
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Cyrus_IMAP_server","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyrus_IMAP_server"
"http://hu.wikipedia.org/wiki/Cyrus_IMAP_server","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyrus_IMAP_server"
