"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/2000/01/rdf-schema#label","Húsar"
"http://hu.dbpedia.org/resource/Húsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bhd4"
"http://hu.dbpedia.org/resource/Húsar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageID",410908
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageRevisionID",23566152
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/husar.php"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroeislands.dk/pages/HusarIndex.htm"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525034002/http:/www.faroestamps.fo/%3Fsprog=&side=5ac5776ceb3397f15218ba993c3c5f9e"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Husar.html"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/H%C3%BAsar"
"http://hu.dbpedia.org/resource/Húsar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Húsar","http://xmlns.com/foaf/0.1/name","Húsar"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-da"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feröeri_település_infobox"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/kép","Image-Husar.Faroe Islands.jpg"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/név","Húsar"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/szélességiFok",62
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/szélességiÍvperc",15
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/url","http://www.thefaroeislands.info/panorama/husar.php"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/irányítószám","FO 796"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/rang","község székhelye"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/régió","Norðoyar"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/dánNév","Husum"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/község","Húsar"
"http://hu.dbpedia.org/resource/Húsar","http://hu.dbpedia.org/property/sziget","Kalsoy"
"http://hu.dbpedia.org/resource/Húsar","http://dbpedia.org/ontology/abstract","Húsar (dánul: Husum) település Feröer Kalsoy nevű szigetén. Közigazgatásilag Húsar községhez tartozik."
