"subject","predicate","object"
"http://hu.dbpedia.org/resource/WebSocket","http://www.w3.org/2000/01/rdf-schema#label","WebSocket"
"http://hu.dbpedia.org/resource/WebSocket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rsvzj"
"http://hu.dbpedia.org/resource/WebSocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_protokollok"
"http://hu.dbpedia.org/resource/WebSocket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Web_2.0"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageID",840702
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageRevisionID",23603410
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://websocketstest.com/"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://websocket.org/quantum.html"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.w3.org/html5/websockets/"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoq.com/news/2008/12/websockets-vs-comet-ajax"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.websocket.org/"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927085217/http:/today.java.net/article/2010/04/26/html5-server-push-technologies-part-2"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajeeshwrites.blogspot.com/2011/02/peek-at-websockets.html"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610191150/http:/docs.blackberry.com/en/developers/deliverables/29271/Web_Sockets_support_1582781_11.jsp"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927043807/http:/www.mobicules.com/web-application-development/websockets-in-html5/"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol-09"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol-10"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol-06"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol-07"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-ietf-hybi-thewebsocketprotocol-00"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-hixie-thewebsocketprotocol-75"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-hixie-thewebsocketprotocol-76"
"http://hu.dbpedia.org/resource/WebSocket","http://dbpedia.org/ontology/wikiPageExternalLink","https://datatracker.ietf.org/wg/hybi/charter/"
"http://hu.dbpedia.org/resource/WebSocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WebSocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/WebSocket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
