"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agathemerodea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Anareolatae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Anisacanthidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Areolatae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Bacillidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Botsáskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Heteronemiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://www.w3.org/2000/01/rdf-schema#label","Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://dbpedia.org/ontology/wikiPageID",307057
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://dbpedia.org/ontology/wikiPageRevisionID",7945853
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rovarok"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://www.w3.org/2004/02/skos/core#prefLabel","Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Botsáskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botsáskák?oldid=7945853&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Diapheromeridae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Heteropterygidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Valódi_botsáskák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Mediterrán_botsáska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Timema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Pseudophasmatidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
"http://hu.dbpedia.org/resource/Kategória:Vándorló_levelek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botsáskák"
