"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszti_Péter","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Becsület_Rend","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://www.w3.org/2000/01/rdf-schema#label","Magyar Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageID",59661
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageRevisionID",23639169
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060331104505/http:/www.bibl.u-szeged.hu/ha/fokuszban/corvinlanc/corvin.html"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/velemeny/20110401_granasztoi_gyorgy_corvin%23utm_source=hvg_daily&utm_medium=email&utm_campaign=newsletter2011_04_04&utm_content=normal"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/belfold/2012/05/30/corvin-lanc/"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://hirkozpont.magyarorszag.hu/hirek/corvinlanc20120229.html"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815000847/http:/akm.jjsoft.hu/rendjel/adatok/tudos/tudos.htm"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://corvinlanc.kormany.hu/index''A"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/imgres%3Fimgurl=http:/www.sulinet.hu/eletestudomany/archiv/2000/0015/corvin/corvin3.jpg&imgrefurl=http:/www.sulinet.hu/eletestudomany/archiv/2000/0015/corvin/corvin.html&usg=__Jdt2BcGLqWl0yU1ionxF9oiG2OU=&h=517&w=375&sz=23&hl=hu&start=1&um=1&tbnid=UqtUB0nqf5Qx0M:&tbnh=131&tbnw=95&prev=/images%3Fq%3DCorvin%2Bl%25C3%25A1nc%26um%3D1%26hl%3Dhu%26sa%3DN"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Corvin-lánc_birtokosai"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Corvin-lánc_(1930–1943)_birtokosai"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/név","Magyar Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/státusz","jelenleg adományozható"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/típus","egyfokozatú köztársasági elnöki szintű kitüntetés"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/alapításDátuma",1930
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/elsőKitüntetésDátuma",2001
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/kaphatják","a magyar tudomány és művészet, oktatás és művelődés érdekében tett kimagasló érdemekkel bíró vagy különleges teljesítményt nyúltó külföldi és magyar állampolgárok"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/magasabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Szent_István-rend"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/utolsóKitüntetésDátuma","folyamatos"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Becsület_Rend"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/abstract","A magyar Corvin-lánc a Szent István-rend után következő legnagyobb magyar állami kitüntetés, amelyet olyan személyek kaphatnak, akik különleges módon járultak hozzá a magyar közgondolkodás jobbításához, a tudományhoz és a kultúrához. Más kitüntetések birtokosaitól eltérően a kitüntetettek testületet alkotnak, amely időszakonként összeül és eszmecserét folytat Magyarország helyzetéről. A Corvin-lánc kitüntetést eredetileg 1930-ban alapította Horthy Miklós, Magyarország kormányzója. A kitüntetést a magyar kormány 2001-ben újraalapította, de a 2002-es kormányváltás után már nem kapott senki sem Corvin-láncot, az indoklás szerint azért, mert ez a kitüntetés a Horthy-korszakot idézte és a megállapításának módját is kifogásolták. A 2010-es kormányváltás után két évvel, 2012-ben adták át újra ezt a kitüntetést. A Magyarország címerének és zászlajának használatáról, valamint állami kitüntetéseiről szóló 2011. évi CCII. törvény 2. melléklete szerint a Corvin-lánccal adományozottak száma egy időben a tizenötöt nem haladhatja meg. 2012-ben öten kapták meg a díjat, így a viselők száma 13-ra emelkedett, majd 2013 óta 12 főre csökkent. A 86/2012. (IV. 26.) számú kormány rendelet szerint a kitüntetés az állam tulajdona."
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Corvin-lánc?oldid=23639169&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://dbpedia.org/ontology/wikiPageLength",16487
"http://hu.dbpedia.org/resource/Magyar_Corvin-lánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Magyar_Szent_István-rend","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Radda_György","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.wikipedia.org/wiki/Magyar_Corvin-lánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
"http://hu.dbpedia.org/resource/Corvin-lánc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Corvin-lánc"
