"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amarnai_királysír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Ani_(írnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://dbpedia.org/ontology/wikiPageID",621675
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://dbpedia.org/ontology/wikiPageRevisionID",19632838
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Amarnai_sír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Amarnai_sír?oldid=19632838&ns=10"
"http://hu.dbpedia.org/resource/Nahtpaaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Noferheperu-her-szeheper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Parennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
"http://hu.dbpedia.org/resource/Ramosze_(Amarna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amarnai_sír"
