"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orlica_vára","http://www.w3.org/2000/01/rdf-schema#label","Orlica vára"
"http://hu.dbpedia.org/resource/Orlica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Orlica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Orlica_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/wikiPageID",1758086
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23732180
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://darkoantolkovic.wordpress.com/2016/05/05/orlica-nova-karlovacka-tvrdava/"
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2837-KarolyvarosGradac-Orlica-Orlicza-erod/"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/név","Orlica vára"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/sorsa","elhagyták"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/épült",1733
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Donje_Mekušje"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Orlica_vára","http://hu.dbpedia.org/property/építőanyaga","tégla, fa, föld"
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/abstract","Orlica egy várhely Horvátországban, a Károlyvároshoz tartozó Donje Mekušje határában. Itt még majdnem három évszázad után is láthatók az 1730-ban megkezdett Új-Károlyváros építésének nyomai. Az új vár egy csillag alakú erőd lett volna, sáncokkal és bástyákkal, azonban sohasem készült el. A vár az Orlica nevet a Kulpába ömlő patak után kapta. Ha ez erőd elkészül kétszer olyan tágas lett volna, mint a közeli reneszánsz károlyvárosi erődkomplexum, amelyet 1579-ben építettek, és mára valószínűleg egy nagyobb várossá olvadt volna össze."
"http://hu.dbpedia.org/resource/Orlica_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orlica_vára?oldid=23732180&ns=0"
"http://hu.dbpedia.org/resource/Orlica_vára","http://dbpedia.org/ontology/wikiPageLength",6011
"http://hu.dbpedia.org/resource/Orlica_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orlica_vára"
"http://hu.wikipedia.org/wiki/Orlica_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orlica_vára"
