"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Kontraszty Dezső"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_piarista_szerzetesek"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/wikiPageID",1087159
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23646301
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/Kontraszty.html"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/név","Kontraszty Dezső"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/születésiDátum",1877
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/halálDátuma",1937
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://hu.dbpedia.org/property/szakma","piarista szerzetes pedagógus"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/abstract","Kontraszty Dezső (Szeged, 1877. június 12. – Sátoraljaújhely, 1937. június 8.) piarista szerzetes, gimnáziumi tanár."
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Piaristák"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kontraszty_Dezső?oldid=23646301&ns=0"
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Kontraszty_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kontraszty_Dezső"
"http://hu.wikipedia.org/wiki/Kontraszty_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kontraszty_Dezső"
