"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/2000/01/rdf-schema#label","Drowning Pool"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/wikiPageID",1498842
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",23243353
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/drowning-pool-mn0000167762/biography"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cadiummusic.com/drowning-pool/"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/abstract","A Drowning Pool amerikai rockegyüttes. Jelenlegi tagok: C.J. Pierce, Stevie Benton, Mike Luce és Jasen Moreno. Volt tagok: Dave Williams, Jason Jones és Ryan McCombs. 1996-ban alakultak Dallasban. Főleg alternatív metalt játszanak, de jelen vannak a hard rock és nu metal műfajokban is. Leghíresebb daluk a ""Bodies"" (Testek). Pályafutásuk legelején csak instrumentális zenét játszottak. Hatásukként főleg a Metallicát és a Guns N' Roses-t jelölték meg. Nevüket a című 1975-ös thriller filmről kapták. Az együttes 2019-ben bejelentette, hogy új stúdióalbumot rögzítenek."
"http://hu.dbpedia.org/resource/Drowning_Pool","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drowning_Pool?oldid=23243353&ns=0"
"http://hu.dbpedia.org/resource/Drowning_Pool","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Drowning_Pool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drowning_Pool"
"http://hu.wikipedia.org/wiki/Drowning_Pool","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drowning_Pool"
