"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kocsis_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újdombóvár"
"http://hu.dbpedia.org/resource/Leskó_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újdombóvár"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(kőfaragó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újdombóvár"
"http://hu.dbpedia.org/resource/Sipos_Gyula_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Újdombóvár"
"http://hu.dbpedia.org/resource/Újdombóvár","http://www.w3.org/2000/01/rdf-schema#label","Újdombóvár"
"http://hu.dbpedia.org/resource/Újdombóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Újdombóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Újdombóvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Újdombóvár","http://dbpedia.org/ontology/wikiPageID",459978
"http://hu.dbpedia.org/resource/Újdombóvár","http://dbpedia.org/ontology/wikiPageRevisionID",22921912
"http://hu.dbpedia.org/resource/Újdombóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Újdombóvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Újdombóvár","http://dbpedia.org/ontology/abstract","Újdombóvár egykori község Tolna megyében, 1946 óta Dombóvár része."
"http://hu.dbpedia.org/resource/Újdombóvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újdombóvár?oldid=22921912&ns=0"
"http://hu.dbpedia.org/resource/Újdombóvár","http://dbpedia.org/ontology/wikiPageLength",9329
"http://hu.dbpedia.org/resource/Újdombóvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újdombóvár"
"http://hu.wikipedia.org/wiki/Újdombóvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újdombóvár"
