"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_grand_macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Ligeti-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Ligeti:_Éjszaka,_Reggel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Ligeti_György_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Musica_ricercata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Requiem_(Ligeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/2000/01/rdf-schema#label","Ligeti György művei"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://dbpedia.org/ontology/wikiPageID",61072
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18802244
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Ligeti György művei"
"http://hu.dbpedia.org/resource/Kategória:Ligeti_György_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ligeti_György_művei?oldid=18802244&ns=14"
