"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aachtopf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Dollart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_gleccserei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/2000/01/rdf-schema#label","Németország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://dbpedia.org/ontology/wikiPageID",707031
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://dbpedia.org/ontology/wikiPageRevisionID",16260621
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Németország vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_vízrajza?oldid=16260621&ns=14"
"http://hu.dbpedia.org/resource/Saarschleife","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Schlei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Szczecini-öböl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Németország_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_vízrajza"
