"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_A._Ribicoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Augustine_Lonergan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Brien_McMahon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Calvin_Willey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Chauncey_Goodrich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Chris_Murphy_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Christopher_Dodd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/David_Daggett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Elijah_Boardman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Francis_Gillette","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Francis_T._Maloney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frank_B._Brandegee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Frederic_C._Walcott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/George_P._McLean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Gideon_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Henry_W._Edwards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Hiram_Bingham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Isaac_Toucey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
"http://hu.dbpedia.org/resource/Jabez_W._Huntington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Connecticut_állam_szenátorai"
