"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://www.w3.org/2000/01/rdf-schema#label","Kémiai elem"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q4y"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageID",41854
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageRevisionID",23730101
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00056/html/151.htm"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/teazo/gyujt/nyelv2.html"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageExternalLink","http://webelements.com"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/abstract","A kémiai elemek kémiailag tovább már nem bontható, egyszerű anyagok (kémiai úton nem bonthatók tovább többféle, kémiailag tiszta anyagra). Atommagjukban azonos számú protont tartalmaznak, tehát azonos rendszámú atomfajtákból felépülő tiszta kémiai anyagok. Példák elemekre: szén, arany, oxigén. Jelenleg 118 különböző kémiai elemet ismerünk, közülük a Földön 94 található meg a természetben; ezeket természetes kémiai elemeknek hívjuk. A többit mesterséges úton állították elő; ezek a mesterséges kémiai elemek. Az elemek száma, a hipotetikus radioaktív elemekkel együtt, jelentősen nagyobb lehet, bár az atommag és a külső elektronhéjak stabilitása ennek felső határt szabhat. A kémiai elemek a periódusos rendszerben vannak rendszerezve. Rendszám: A kémiai elemek rendszáma megmutatja az elem helyét a periódusos rendszerben, és egyenlő az adott elem atomjaiban levő protonok számával. Így egyértelműen meghatározza a kémiai elem minőségét. A rendszám a vegyjel fölött található. Vegyjel: A modern kémiai jelrendszer, melyet Jöns Jakob Berzelius svéd vegyész fejlesztett ki. A vegyjel általában egy vagy két betűből áll, de az újonnan felfedezett elemeket 3 betűs ideiglenes vegyjellel jelölik, amit később neveznek el a IUPAC döntése alapján állandó néven. Egy betűből álló vegyjel például a K (kálium), N (nitrogén), O (oxigén), stb., két betűből áll például a Ca (kalcium), Mn (mangán), Tc (technécium), három betűből például az Uue (ununennium), vagy az Ubn (unbinilium). A vegyjelet mindig nagybetűvel kezdjük, de a következő karakterek, ha vannak, mindig kisbetűk. Noha az elemek nevei nyelvenként eltérhetnek, a vegyjelek nemzetközileg ismertek és azonosak, a IUPAC szabályai szerint. Az azonos protonszámú, de különböző neutronszámú atomok az izotópok. A protonszám és a neutronszám összege adja az izotóp tömegszámát. A legtöbb kémiai elem izotópok elegye, ezeket keverékelemeknek nevezzük. A hidrogénnek például három izotópja van: a könnyűhidrogén (prócium): 1H, a nehézhidrogén (deutérium): 2H és a radioaktív, szupernehéz hidrogén (trícium): 3H. Húsz olyan természetes kémiai elem létezik, amely csak egyetlen izotópból áll. Ezek az ún. tiszta elemek. Ide tartoznak: Be, F, Na, Al, P, Sc, Mn, Co, As, Y, Nb, Rh, I, Cs, Pr, Tb, Ho, Tm, Au, Bi. Érdekes, hogy ezek páratlan rendszámúak és tömegszámúak; kivétel a Be. A kémiai elemek fontos jellemzői a vegyérték, elektronegativitás, elektronkonfiguráció, elektronaffinitás, ionizációs energia, atomtömeg stb. Kémiai jellemük alapján a kémiai elemek feloszthatók nemfémekre (17), félfémekre (8) és fémekre. A kémiai elemek atomjai a csillagokban keletkeznek (magfúzió), és egyik elem sem alakítható át kémiai úton egy másik elemmé. Így például nem készíthetünk aranyat valamelyik másik elemből (pl. fémből), ahogyan azt az alkímia művelői gondolták. A vegyületek többféle kémiai elem ionjaiból, atomjaiból épülnek fel. Például a konyhasó: NaCl, víz: H2O, mészkő: CaCO3, metán: CH4 ."
"http://hu.dbpedia.org/resource/Kémiai_elem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kémiai_elem?oldid=23730101&ns=0"
"http://hu.dbpedia.org/resource/Kémiai_elem","http://dbpedia.org/ontology/wikiPageLength",6965
"http://hu.dbpedia.org/resource/Kémiai_elem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kémiai_elem"
"http://hu.dbpedia.org/resource/Elem_(kémia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_elem"
"http://hu.dbpedia.org/resource/Kémia_elemek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kémiai_elem"
"http://hu.wikipedia.org/wiki/Kémiai_elem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kémiai_elem"
