"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://www.w3.org/2000/01/rdf-schema#label","Hegyescsaba"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://dbpedia.org/ontology/wikiPageID",1650779
"http://hu.dbpedia.org/resource/Hegyescsaba","http://dbpedia.org/ontology/wikiPageRevisionID",21639570
"http://hu.dbpedia.org/resource/Hegyescsaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsócsebény"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegyescsaba?oldid=21639570&ns=0"
"http://hu.dbpedia.org/resource/Hegyescsaba","http://dbpedia.org/ontology/wikiPageLength",117
"http://hu.dbpedia.org/resource/Hegyescsaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegyescsaba"
"http://hu.wikipedia.org/wiki/Hegyescsaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegyescsaba"
