"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erhard_Krack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
"http://hu.dbpedia.org/resource/Karl_Maron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/2000/01/rdf-schema#label","Berlin polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://dbpedia.org/ontology/wikiPageID",1223803
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://dbpedia.org/ontology/wikiPageRevisionID",23216982
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_tartományi_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin polgármesterei"
"http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berlin_polgármesterei?oldid=23216982&ns=14"
"http://hu.dbpedia.org/resource/Klaus_Wowereit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
"http://hu.dbpedia.org/resource/Michael_Müller_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
"http://hu.dbpedia.org/resource/Richard_von_Weizsäcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
"http://hu.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_polgármesterei"
