"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méhkürt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Petevezeték"
"http://hu.dbpedia.org/resource/Petevezeték","http://www.w3.org/2000/01/rdf-schema#label","Petevezeték"
"http://hu.dbpedia.org/resource/Petevezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031g4"
"http://hu.dbpedia.org/resource/Petevezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nőgyógyászat"
"http://hu.dbpedia.org/resource/Petevezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Petevezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/wikiPageID",834982
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23360507
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merck.com/mmhe/sec22/ch241/ch241e.html"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemi_szervek"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Petevezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/abstract","A petevezeték, méhkürt (tuba uterina; salpinx) páros, csőszerű kismedencei szerv, amely a széles méhszalag felső szélén a petefészek közvetlen környezetéből a méh üregébe vezet. A tüszőrepedés (ovulatio) során a petfészekből kiszabadult petesejt ezen keresztül halad a méh ürege felé. A hímivarsejtek (spermium) ebbe felhatolva termékenyítik meg a petesejtet."
"http://hu.dbpedia.org/resource/Petevezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petevezeték?oldid=23360507&ns=0"
"http://hu.dbpedia.org/resource/Petevezeték","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Petevezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petevezeték"
"http://hu.wikipedia.org/wiki/Petevezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petevezeték"
