"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Verapaz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Cobán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Grutas_de_Lanquín_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Lachuá-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Semuc_Champey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye"
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://www.w3.org/2000/01/rdf-schema#label","Alta Verapaz megye"
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://dbpedia.org/ontology/wikiPageID",1406134
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://dbpedia.org/ontology/wikiPageRevisionID",17810639
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Alta Verapaz megye"
"http://hu.dbpedia.org/resource/Kategória:Alta_Verapaz_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Alta_Verapaz_megye?oldid=17810639&ns=14"
