"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Köln–Frankfurt nagysebességű vasútvonal"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b679x"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankfurt_am_Main_közlekedése"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köln_közlekedése"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageID",207831
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23569524
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=r7rrJQ84H9g&feature=related"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508115640/http:/www.bahn.de/p/view/mdb/bahnintern/services/mobilitaet_service/pdf_div.content/zug/streckenkarten_fernverkehr/mdb_100136_ice_2013_kb.pdf"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-w705q3dCGE&feature=related"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-colspan"
"http://hu.dbpedia.org/resource/Köln–Frankfurt_nagysebességű_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
