"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atkás_szitakötő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Fémzöld_szitakötő","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://www.w3.org/2000/01/rdf-schema#label","Laposhasú acsafélék"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yqg0"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaröregcsaládok"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://dbpedia.org/ontology/wikiPageID",860375
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20106301
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/name","Laposhasú acsafélék"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/imageCaption","Fiatal hím hosszú farkú előhántó"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Laposhasú_acsafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
