"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/2000/01/rdf-schema#label","Bieli-tó"
"http://hu.dbpedia.org/resource/Bieli-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h_qj"
"http://hu.dbpedia.org/resource/Bieli-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_tavai"
"http://hu.dbpedia.org/resource/Bieli-tó","http://dbpedia.org/ontology/wikiPageID",1215346
"http://hu.dbpedia.org/resource/Bieli-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22497230
"http://hu.dbpedia.org/resource/Bieli-tó","http://xmlns.com/foaf/0.1/name","Bieli-tó"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/cím","Svájc"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/hely","Berni kanton"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/kiadó","Medicina Kiadó"
"http://hu.dbpedia.org/resource/Bieli-tó","http://hu.dbpedia.org/property/kép","Bielersee.jpg"
