"subject","predicate","object"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/2000/01/rdf-schema#label","6975 Hiroaki"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3q5_"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://dbpedia.org/ontology/wikiPageID",601865
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://dbpedia.org/ontology/wikiPageRevisionID",13261481
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/aphélium",552331570
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/excentricitás",0.286
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kiyosato"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/felszállóCsomó",322.807
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/félNagytengely",429412505
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/inklináció",4.819
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/közepesAnomália",228.585
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/név",6975
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/perihélium",306493440
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/perihéliumSzöge",333.301
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/periódus",1776.33
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://dbpedia.org/ontology/abstract","A 6975 Hiroaki (ideiglenes jelöléssel 1992 QM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1992. augusztus 25-én."
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Satoru_Otomo"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6975_Hiroaki?oldid=13261481&ns=0"
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://dbpedia.org/ontology/wikiPageLength",1713
"http://hu.dbpedia.org/resource/6975_Hiroaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6975_Hiroaki"
"http://hu.wikipedia.org/wiki/6975_Hiroaki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6975_Hiroaki"
