"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léta_vára","http://www.w3.org/2000/01/rdf-schema#label","Léta vára"
"http://hu.dbpedia.org/resource/Léta_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Léta_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_várai"
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageID",269289
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23596198
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080606214408/http:/www.magyarfenes.ro/magyarleta/mleta.html"
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217014111/http:/www.magyarfenes.ro/magyarleta/egyhazkozseg/i.pdf"
"http://hu.dbpedia.org/resource/Léta_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léta_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Léta_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Léta_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/abstract","Léta vára (a Géczi-vár) Kalotaszeg legdélebbi vára, Magyarléta falu határában, a romániai Kolozs megyében található. A romániai műemlékek jegyzékében Havasasszonyfalvánál van feltüntetve a CJ-I-m-A-07090.01 sorszámon."
"http://hu.dbpedia.org/resource/Léta_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léta_vára?oldid=23596198&ns=0"
"http://hu.dbpedia.org/resource/Léta_vára","http://dbpedia.org/ontology/wikiPageLength",5154
"http://hu.dbpedia.org/resource/Léta_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léta_vára"
"http://hu.wikipedia.org/wiki/Léta_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léta_vára"
