"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Francisco_Serrano","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg–Tescheni_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/örököse","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
"http://hu.dbpedia.org/resource/Orléans-i_Mária_de_las_Mercedes_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király"
