"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://www.w3.org/2000/01/rdf-schema#label","Békés megyei múzeumok listája"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_múzeumai"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageID",1672815
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23727818
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://dbpedia.org/ontology/abstract","A Békés megyei múzeumok és kiállítóhelyek listája."
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés_megyei_múzeumok_listája?oldid=23727818&ns=0"
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://dbpedia.org/ontology/wikiPageLength",4977
"http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés_megyei_múzeumok_listája"
"http://hu.wikipedia.org/wiki/Békés_megyei_múzeumok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békés_megyei_múzeumok_listája"
