"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozartkugel","http://www.w3.org/2000/01/rdf-schema#label","Mozartkugel"
"http://hu.dbpedia.org/resource/Mozartkugel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053s6d"
"http://hu.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Mozartkugel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageID",25280
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageRevisionID",23283540
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/brandchannel/feelaustria_20181120_MandulamogyorfaplcikapisztciaLassan130vesaMozartgolyo"
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.original-mozartkugel.com/"
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205155109/http:/www.mozartkugel.at/mozartkugel/page"
"http://hu.dbpedia.org/resource/Mozartkugel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozartkugel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Mozartkugel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mozartkugel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/abstract","A Wolfgang Amadeus Mozart osztrák zeneszerzőről elnevezett Mozart-golyó (németül Mozartkugel) egy édesség, pisztácia-marcipán keverék nugáttal beburkolva és csokoládéval bevonva."
"http://hu.dbpedia.org/resource/Mozartkugel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozartkugel?oldid=23283540&ns=0"
"http://hu.dbpedia.org/resource/Mozartkugel","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Mozartkugel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozartkugel"
"http://hu.wikipedia.org/wiki/Mozartkugel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozartkugel"
