"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://www.w3.org/2000/01/rdf-schema#label","A tolvaj szarka"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036yln"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rossini-operák"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageID",323100
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageRevisionID",23557188
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondazionerossini.org/"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090425132552/http:/livingattheopera.com/blog/2008/12/30/rofs-la-gazza-ladra-sparks-controversy"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091222050254/http:/www.teatrolafenice.it/public/libretti/49_5313gazza_gr.pdf"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9C0CE0DE143CF93AA15752C0A966958260&sec=&spon=&pagewanted=all"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karadar.com/Librettos/rossini_gazza.html"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossini-operák"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/abstract","A tolvaj szarka (olaszul La gazza ladra) Gioacchino Rossini kétfelvonásos opera semiseriája. Szövegkönyvét Giovanni Gherardini írta és La pie voleuse című színműve alapján. Ősbemutatójára 1817. május 31-én került sor a milánói La Scala operaházban. Noha a teljes operát ritkán játsszák, nyitánya az egyik legismertebb és legnépszerűbb Rossini-darab."
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tolvaj_szarka?oldid=23557188&ns=0"
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://dbpedia.org/ontology/wikiPageLength",17642
"http://hu.dbpedia.org/resource/A_tolvaj_szarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tolvaj_szarka"
"http://hu.dbpedia.org/resource/La_gazza_ladra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_tolvaj_szarka"
"http://hu.wikipedia.org/wiki/A_tolvaj_szarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tolvaj_szarka"
