"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2011–2012-es_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2014–2015-ös_női_EHF-bajnokok_ligája_(középdöntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Viborg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",127572
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16752319
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viborg_(egyértelműsítő_lap)?oldid=16752319&ns=0"
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",119
"http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viborg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Viborg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Viborg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viborg_(egyértelműsítő_lap)"
