"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Claudine_Brohet"
"http://hu.dbpedia.org/resource/2006-os_U20-as_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Claudine_Brohet"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://www.w3.org/2000/01/rdf-schema#label","Claudine Brohet"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageID",1406735
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageRevisionID",22571253
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/referees/claudine-brohet/97736/%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.org/protecting-the-game/refereeing/news/newsid=496082.html%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/claudine-brohet/%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://scheids.be/informatie/departement%20arbitrage.html%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2517/%7Ctitle=Claudine"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://xmlns.com/foaf/0.1/name","Claudine Brohet"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/név","Claudine Brohet"
"http://hu.dbpedia.org/resource/Claudine_Brohet","http://hu.dbpedia.org/property/teljesNév","Claudine Brohet"
