"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Chelles-i kultúra"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036nw0"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://dbpedia.org/ontology/wikiPageID",618981
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",23348458
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/float","right"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/width",270
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/background","#FFFF99"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/caption","A típuslelőhely"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/label","Chelles"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/labelSize",90
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/latDeg",48
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/latMin",53
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/lonDeg",2
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://hu.dbpedia.org/property/lonMin",35
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://dbpedia.org/ontology/abstract","A chelles-i kultúra (vagy abbeville-i kultúra) az őskőkorszak eszközkultúráinak egy korai szakasza. Az irodalom nem egységes a kultúra jellemzőinek megadásában, sőt ma már legtöbbször elavult kategóriaként az ide sorolt leletek egy részét a korábbi olduvai, más részét a követő sorolják. Régebben az olduvai ipart a chelles-i kultúra korai korszakának tartották, és az Olduvai-szurdok leleteit ide sorolták, mára ezeket önállóként kezelik. A chelles-i eszközkultúra típuspéldányait a franciaországi Chelles és Abbeville települések közelében 1836-ban gyűjtötte Boucher de Perthes, majd 1882-ben használta először a chelles-i kultúra elnevezést."
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelles-i_kultúra?oldid=23348458&ns=0"
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://dbpedia.org/ontology/wikiPageLength",3095
"http://hu.dbpedia.org/resource/Chelles-i_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelles-i_kultúra"
"http://hu.dbpedia.org/resource/Abbeville-i_kultúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chelles-i_kultúra"
"http://hu.wikipedia.org/wiki/Chelles-i_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelles-i_kultúra"
