"subject","predicate","object"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://www.w3.org/2000/01/rdf-schema#label","FA Youth Cup"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgókupák"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/wikiPageID",1402463
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",20475043
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/fa-youth-cup"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/FACompetitions/TheFAYouthCup.aspx"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Angliában"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgókupák"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/alapítva",1952
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/honlap","http://www.thefa.com/fa-youth-cup"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/ország",","
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/címvédő","Chelsea"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/sportbajnokság","FA ifjúsági kupa"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/eddigiEseményekSzáma",64
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/elsőEsemény",1952
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/jelenlegiEsemény",2016
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/résztvevőkASelejtezőben",474
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/címvédőNemzet","ENG"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://hu.dbpedia.org/property/legtöbbGyőzelemNemzet","ENG"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/abstract","A Football Association Challenge Youth Cup, általánosabb nevén FA ifjúsági kupa egy angol labdarúgó verseny, az angol labdarúgó szövetség (FA) után elnevezve, az Football Association Challenge Kupa (FA-kupa) mintájára a 18 év alatti ifjúsági korú játékosok számára kiírt labdarúgókupa. 1952-ben alapították, számos későbbi klasszis labdarúgó szerepelt itt, vagy nyerte el a trófeát. A Manchester United a legtöbbszörös győztes 10 diadalával, a jelenlegi címvédő a Chelsea."
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FA_Youth_Cup?oldid=20475043&ns=0"
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://dbpedia.org/ontology/wikiPageLength",13901
"http://hu.dbpedia.org/resource/FA_Youth_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FA_Youth_Cup"
"http://hu.wikipedia.org/wiki/FA_Youth_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FA_Youth_Cup"
