"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://www.w3.org/2000/01/rdf-schema#label","Baktói kiskertek"
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://dbpedia.org/ontology/wikiPageID",1365447
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://dbpedia.org/ontology/wikiPageRevisionID",23471121
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_városrészei"
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://dbpedia.org/ontology/abstract","A mai Baktói kiskertek területén van a hajdan volt Belsőbaktói ONCSA-telep (Országos Nép-és Családvédelmi Alap) Benépesedése 1940-ben indult meg, amikorra a belvíz következtében elpusztultak a külsőbaktói tanyák. A Pihenő és a Hosszútöltés utcákon jellegzetesen hasonló házak találhatóak, ezek még az eredeti ONCSA házak. Ebben az időben közúti kapcsolatuk nem volt az anyavárossal. Ma ez a terület kiskertnek minősül, de beépítése folyamatos. A terület önkormányzati képviselője volt 1994-2014 között Gila Ferenc, Ezen időszak alatt elkészült a kiskertek lakóterületbe bevonásának Részletes Szabályozási Terve, Megkezdődött a közvilágítás kiépítése, járdák, kerékpárutak épültek és rendszeressé vált a sáros utak javítása."
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktói_kiskertek?oldid=23471121&ns=0"
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://dbpedia.org/ontology/wikiPageLength",909
"http://hu.dbpedia.org/resource/Baktói_kiskertek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktói_kiskertek"
"http://hu.wikipedia.org/wiki/Baktói_kiskertek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktói_kiskertek"
