"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Computer_Driving_Licence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Iskolaérettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Vizsgák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Közös_Európai_Referenciakeret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Osztályzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/PISA-mérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Óvodaérettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Önellenőrzés_(pedagógia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Részképességzavarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/2000/01/rdf-schema#label","Tudás- és képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://dbpedia.org/ontology/wikiPageID",1172001
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://dbpedia.org/ontology/wikiPageRevisionID",15575311
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/2004/02/skos/core#prefLabel","Tudás- és képességfelmérés"
"http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tudás-_és_képességfelmérés?oldid=15575311&ns=14"
"http://hu.dbpedia.org/resource/Minősített_Nemzetközi_Befektetéselemző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudás-_és_képességfelmérés"
