"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_magyar_női_futsalbajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_játékosainak_listája_mérkőzésszám_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Külföldön_játszó_magyar_női_labdarúgók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","Magyar női labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://dbpedia.org/ontology/wikiPageID",936177
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",21121275
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar női labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_női_labdarúgás?oldid=21121275&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgókupa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgás"
