"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kliluk-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Osoyoos"
"http://hu.dbpedia.org/resource/Osoyoos","http://www.w3.org/2000/01/rdf-schema#label","Osoyoos"
"http://hu.dbpedia.org/resource/Osoyoos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0384m5"
"http://hu.dbpedia.org/resource/Osoyoos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Columbia_települései"
"http://hu.dbpedia.org/resource/Osoyoos","http://dbpedia.org/ontology/wikiPageID",938495
"http://hu.dbpedia.org/resource/Osoyoos","http://dbpedia.org/ontology/wikiPageRevisionID",20516892
"http://hu.dbpedia.org/resource/Osoyoos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.osoyoos.ca/"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/hosszúságiFok",119
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/kép","OsoyoosBC.JPG"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/képaláírás","Osoyoos látképe"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/mottó","Canada's warmest welcome"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/név","Osoyoos"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/terület",8.76
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/weboldal","www.osoyoos.ca"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/alapításÉve",1946
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/megye","Okanagan-Similkameen"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/irányítószám","http://hu.dbpedia.org/resource/List_of_V_Postal_Codes_of_Canada"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/népsűrűség",553.1
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/polgármester","Stu Wells"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/tartomány","Brit-Kolumbia"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","283 m"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/eltérésUtcTől","–8"
"http://hu.dbpedia.org/resource/Osoyoos","http://hu.dbpedia.org/property/népesség",4845
"http://hu.dbpedia.org/resource/Osoyoos","http://dbpedia.org/ontology/abstract","Osoyoos város Kanadában, Brit Columbia tartományban, nem messze az amerikai határtól, az partján."
"http://hu.dbpedia.org/resource/Osoyoos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osoyoos?oldid=20516892&ns=0"
"http://hu.dbpedia.org/resource/Osoyoos","http://dbpedia.org/ontology/wikiPageLength",2075
"http://hu.dbpedia.org/resource/Osoyoos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osoyoos"
"http://hu.wikipedia.org/wiki/Osoyoos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osoyoos"
