"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florianna","http://www.w3.org/2000/01/rdf-schema#label","Florianna"
"http://hu.dbpedia.org/resource/Florianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Florianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Florianna","http://dbpedia.org/ontology/wikiPageID",19244
"http://hu.dbpedia.org/resource/Florianna","http://dbpedia.org/ontology/wikiPageRevisionID",23563754
"http://hu.dbpedia.org/resource/Florianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Florianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florianna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Florianna","http://dbpedia.org/ontology/abstract","A Florianna a Flórián férfinév női párja."
"http://hu.dbpedia.org/resource/Florianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florianna?oldid=23563754&ns=0"
"http://hu.dbpedia.org/resource/Florianna","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Florianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florianna"
"http://hu.wikipedia.org/wiki/Florianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florianna"
