"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/2000/01/rdf-schema#label","Kvadrat"
"http://hu.dbpedia.org/resource/Kvadrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114kycx"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_forgatott_külföldi_filmek"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kvadrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Kvadrat","http://dbpedia.org/ontology/wikiPageID",1182964
"http://hu.dbpedia.org/resource/Kvadrat","http://dbpedia.org/ontology/wikiPageRevisionID",23857507
"http://hu.dbpedia.org/resource/Kvadrat","http://dbpedia.org/ontology/wikiPageExternalLink","http://kvadratmovie.com/"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FRA"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cirillátír"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/cím","Kvadrat"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/forgatókönyvíró","Anatoly Ivanov"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/főszereplő","Andrey Pushkarev"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/hangmérnök","Anatoly Ivanov"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/honlap","kvadratmovie.com"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/id",3266494
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/imdb",3266494
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/kép","Kvadrat_film_poster_-_one_sheet_-_327x220px.jpg"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/képaláírás","Filmplakát"
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/képarány",1
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Kvadrat","http://hu.dbpedia.org/property/költségvetés","100000.0"
