"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/2000/01/rdf-schema#label","Kincsesfő"
"http://hu.dbpedia.org/resource/Kincsesfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Kincsesfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/wikiPageID",523705
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/wikiPageRevisionID",23568309
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/kép","Kincsesfo ortodox templom.jpg"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/képaláírás","Ortodox templom"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/magyarNév","Kincsesfő"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/irányítószám",547298
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/románNév","Comori"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Görgényszentimre"
"http://hu.dbpedia.org/resource/Kincsesfő","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/abstract","Kincsesfő (románul: Comori) falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/postalCode","547298"
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kincsesfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincsesfő?oldid=23568309&ns=0"
"http://hu.dbpedia.org/resource/Kincsesfő","http://dbpedia.org/ontology/wikiPageLength",1647
"http://hu.dbpedia.org/resource/Kincsesfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincsesfő"
"http://hu.wikipedia.org/wiki/Kincsesfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincsesfő"
