"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Corrientes)"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg9q5"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corrientes_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageID",719853
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageRevisionID",22910166
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismocorrientes.com.ar/"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corrientes_megyéi"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/kép","Capital Corrientes.PNG"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/név","Capital megye"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Corrientes"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/terület",522
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/helyiNév","Departamento Capital"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/népsűrűség",658
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://dbpedia.org/ontology/abstract","Capital egy megye Argentínában, Corrientes tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Capital_megye_(Corrientes)?oldid=22910166&ns=0"
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Capital_megye_(Corrientes)"
"http://hu.wikipedia.org/wiki/Capital_megye_(Corrientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Capital_megye_(Corrientes)"
