"subject","predicate","object"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/2000/01/rdf-schema#label","GAK–22 Dino"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04121kq"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futár-_és_könnyű_szállító_repülőgépek"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_repülőgépek"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://dbpedia.org/ontology/wikiPageID",936563
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://dbpedia.org/ontology/wikiPageRevisionID",19250661
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://xmlns.com/foaf/0.1/name","GAK–22 Dino"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/gyártó","Ganz-Avia"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/kép","GAK-22 Dino HA-YACT 2015 1.jpg"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/képaláírás","A GAK–22 Dino a Közlekedési Múzeum Repüléstörténeti KIállításán"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/tervező","Kovács Gyula"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/típus","többcélú könnyű repülőgép"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/darab",1
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/elsőFelszállás",1993
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/háromnézetiRajz","GAK-22 DINO.svg"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://hu.dbpedia.org/property/típusnév","GAK–22 Dino"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://dbpedia.org/ontology/abstract","A GAK–22 Dino (GAK – Ganz-Avia, Kovács [Gyula]) Magyarországon a Ganz-Avia Kft.-nél az 1990-es évek elején tervezett és megépített kétfedelű, többcélú könnyű repülőgép. Általános célú repülőgépként, valamint mezőgazdasági, vízügyi és katonai felhasználásra (pl. futárgép) tervezték, korlátozottan műrepülhető. Csak egy példány készült belőle, amely napjainkban a Közlekedési Múzeum Repüléstörténeti Kiállításán tekinthető meg."
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://dbpedia.org/ontology/numberBuilt",1
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GAK–22_Dino?oldid=19250661&ns=0"
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://dbpedia.org/ontology/wikiPageLength",5064
"http://hu.dbpedia.org/resource/GAK–22_Dino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GAK–22_Dino"
"http://hu.dbpedia.org/resource/GAK-22_Dino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GAK–22_Dino"
"http://hu.wikipedia.org/wiki/GAK–22_Dino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GAK–22_Dino"
