"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://www.w3.org/2000/01/rdf-schema#label","FC Bayern München (játékvezető képzés)"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://dbpedia.org/ontology/wikiPageID",1217738
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://dbpedia.org/ontology/wikiPageRevisionID",15857792
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern-schiedsrichter.de/"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://dbpedia.org/ontology/abstract","Az FC Bayern München 1919-ben alapított játékvezető képzés osztálya, mely a labdarúgó játékvezetők képzését segíti Németországban."
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FC_Bayern_München_(játékvezető_képzés)?oldid=15857792&ns=0"
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FC_Bayern_München_(játékvezető_képzés)"
"http://hu.wikipedia.org/wiki/FC_Bayern_München_(játékvezető_képzés)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FC_Bayern_München_(játékvezető_képzés)"
