"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheradi-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Taranto_megye"
"http://hu.dbpedia.org/resource/Puglia","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Taranto_megye"
"http://hu.dbpedia.org/resource/Taranto_megye","http://www.w3.org/2000/01/rdf-schema#label","Taranto megye"
"http://hu.dbpedia.org/resource/Taranto_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053126"
"http://hu.dbpedia.org/resource/Taranto_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_megyéi"
"http://hu.dbpedia.org/resource/Taranto_megye","http://dbpedia.org/ontology/wikiPageID",236472
"http://hu.dbpedia.org/resource/Taranto_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23579400
"http://hu.dbpedia.org/resource/Taranto_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincia.taranto.it"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puglia_régió_megyéi"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/kép","Piazza XX settembre di Martina Franca.JPG"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/képaláírás","Martina Franca főtere"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/név","Taranto megye"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/székhely","Taranto"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/terület",2347
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/térkép","Taranto posizione.png"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/helyiNév","Provincia di Taranto"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/népsűrűség",238
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/régió","Puglia"
"http://hu.dbpedia.org/resource/Taranto_megye","http://hu.dbpedia.org/property/autójelzés","TA"
"http://hu.dbpedia.org/resource/Taranto_megye","http://dbpedia.org/ontology/abstract","Taranto Olaszország Puglia régiójának egyik megyéje. Székhelye Taranto."
"http://hu.dbpedia.org/resource/Taranto_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Taranto_megye?oldid=23579400&ns=0"
"http://hu.dbpedia.org/resource/Taranto_megye","http://dbpedia.org/ontology/wikiPageLength",2771
"http://hu.dbpedia.org/resource/Taranto_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Taranto_megye"
"http://hu.dbpedia.org/resource/Taranto_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Taranto_megye"
"http://hu.wikipedia.org/wiki/Taranto_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Taranto_megye"
