"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://www.w3.org/2000/01/rdf-schema#label","Down For Whatever"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenekarok"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://dbpedia.org/ontology/wikiPageID",1654603
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://dbpedia.org/ontology/wikiPageRevisionID",23534730
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koncert.hu/eloado/down-for-whatever%7Ctitle=Down"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuskull.hu/kult/itt-a-down-for-whatever-debutlemeze-dalonkenti-kommentarokkal/%7Ctitle=Itt"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/aktívÉvek",2015
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/együttesNeve","Down For Whatever"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/honlap","www.downforwhateverofficial.com"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/kiadó","Down For Whatever"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/kép","Down For Whatever .jpg"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/képaláírás","Az együttes 2017-ben"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/műfaj","Metalcore, Modern Metal"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Down_For_Whatever","http://hu.dbpedia.org/property/tagok","Czink Zsombor"
