"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","33-as busz (Budapest)"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XI._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",417064
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23722105
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonalhalozat.lapunk.hu/%3Fmodul=oldal&tartalom=1071795"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
