"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://www.w3.org/2000/01/rdf-schema#label","Marko Stamm"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wasserfreunde_Spandau_04_vízilabdázói"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vízilabdázók"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/wikiPageID",1397800
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/wikiPageRevisionID",23225305
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106230422/http:/www.sports-reference.com/olympics/athletes/st/marko-stamm-1.html"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsv.de/wasserball/nationalmannschaft/wasserball-team-deutschland/stamm-marko/"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/név","Marko Stamm"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/teljesNév","Marko Yannik Stamm"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/évek","?-"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wasserfreunde_Spandau_04"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/súly",90
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/válogatottMeccsek",157
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/válogatottOrszág","Németország"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://hu.dbpedia.org/property/válogatottÉvek",2008
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/abstract","Marko Stamm (Berlin, 1988. augusztus 30. –) német válogatott vízilabdázó, olimpikon, a Spandau 04 játékosa."
"http://hu.dbpedia.org/resource/Marko_Stamm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marko_Stamm?oldid=23225305&ns=0"
"http://hu.dbpedia.org/resource/Marko_Stamm","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Marko_Stamm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marko_Stamm"
"http://hu.wikipedia.org/wiki/Marko_Stamm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marko_Stamm"
