"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Szír-sivatag"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_földrajza"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sivatagok"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_földrajza"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-Kelet"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_földrajza"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_földrajza"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://dbpedia.org/ontology/wikiPageID",1331413
"http://hu.dbpedia.org/resource/Szír-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",22118407
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irak"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_írás"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/kép","Syrian_desert.jpg"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/képaláírás","A Szír-sivatag Palmüra közelében"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/név","Szír-sivatag"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/pozíciósTérkép","Szíria"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/térkép","Geographical location of the Syrian desert.png"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://hu.dbpedia.org/property/besorolás","sivatag, félsivatag"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://dbpedia.org/ontology/abstract","A Szír-sivatag vagy Szír-Arab-sivatag (arabul بادية الشام, angolos átírással [Bādiyat al-Shām]) sivatagos, félsivatagos, száraz, terméketlen terület a Közel-Keleten, amely 
* Szíria keleti felén 
* Jordánia keleti szélén 
* Irak nyugati részén 
* Szaúd-Arábia északi részén terül el. (Szaúd-Arábiában a Nefúd-sivatagba megy át.) Területe több mint 500 000 km². A sivatag jelentős része Szíria területén fekszik, ahol az 500-600 méter magas fennsíkot a szikla- és agyagsivatagok uralják, melyekből néhány törmeléklejtőkkel övezett röghegység emelkedik ki. A sivatag legmagasabb pontja itt, Szíriában van, 1390 méter. A több országon elnyúló egyhangú tájat csak elvétve tagolják szigethegyek, réteglépcsők, lefolyástalan medencék, szárazvölgyek (vádik). A vádik léte arról tanúskodik, hogy valamikor több csapadék öntözte e kietlen tájat. Manapság - csak a téli hónapokban előforduló, igen ritka - néhány kiadósabb zápor után zöldül ki a sivatag; ilyenkor megjelennek a fekete sátraikkal a messze földet bejáró beduinok és tevéikkel, juhaikkal lelegeltetik a frissen sarjadó füvet."
"http://hu.dbpedia.org/resource/Szír-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szír-sivatag?oldid=22118407&ns=0"
"http://hu.dbpedia.org/resource/Szír-sivatag","http://dbpedia.org/ontology/wikiPageLength",2479
"http://hu.dbpedia.org/resource/Szír-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szír-sivatag"
"http://hu.wikipedia.org/wiki/Szír-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szír-sivatag"
