"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyös páva"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5q1d"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rheinardia"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageID",583392
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageRevisionID",23652193
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Rheinardia-ocellata%7Ctitle="
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426141431/http:/ibc.lynxeds.com/species/crested-argus-rheinardia-ocellata"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Rheinardia+ocellata&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwiYru2SwZvvAhVyx4sKHYgMDXAQ_AUoAXoECAQQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/name","Gyöngyös páva"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/imageCaption","A tojó"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikicommonscat","Rheinardia ocellata"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/wikispecies","Rheinardia ocellata"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/binomial","Rheinardia ocellata"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/genus","Rheinardia"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/genusAuthority","Maingonnat, 1882"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/species","R. ocellata"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávaformák"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/abstract","A gyöngyös páva vagy gyöngyös fácán (Rheinardia ocellata) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó Rheinardia nem egyetlen faja."
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyös_páva?oldid=23652193&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://dbpedia.org/ontology/wikiPageLength",3587
"http://hu.dbpedia.org/resource/Gyöngyös_páva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyös_páva"
"http://hu.dbpedia.org/resource/Gyöngyös_fácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyös_páva"
"http://hu.dbpedia.org/resource/Rheinardia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyös_páva"
"http://hu.dbpedia.org/resource/Rheinardia_ocellata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyös_páva"
"http://hu.wikipedia.org/wiki/Gyöngyös_páva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyös_páva"
