"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Gellér Katalin"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://dbpedia.org/ontology/wikiPageID",1256342
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",21719649
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://mi.btk.mta.hu/index.php/hu/munkatarsak/userprofile/gekati"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://dbpedia.org/ontology/abstract","Gellér Katalin, Ruzsa Györgyné (Budapest, 1946. szeptember 11. –) magyar művészettörténész, Ruzsa György művészettörténész felesége."
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gellér_Katalin?oldid=21719649&ns=0"
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://dbpedia.org/ontology/wikiPageLength",6281
"http://hu.dbpedia.org/resource/Gellér_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gellér_Katalin"
"http://hu.dbpedia.org/resource/Ruzsa_György","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gellér_Katalin"
"http://hu.dbpedia.org/resource/Ruzsa_György","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gellér_Katalin"
"http://hu.wikipedia.org/wiki/Gellér_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gellér_Katalin"
