"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Antiretrovirális gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",647926
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",16214455
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_vírusfertőzések_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Antiretrovirális gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiretrovirális_gyógyszerek?oldid=16214455&ns=14"
"http://hu.dbpedia.org/resource/Lamivudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek"
"http://hu.dbpedia.org/resource/Maraviroc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek"
"http://hu.dbpedia.org/resource/Szakinavir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek"
"http://hu.dbpedia.org/resource/Zidovudin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiretrovirális_gyógyszerek"
